4100-0082,"Health Safety Net Claims Migration Retained Revenue and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","33,664,991","33,664,991"
"FY25 SWM","33,664,991","33,664,991"
"FY25 House","33,342,491","33,342,491"
"FY25 HWM","33,342,491","33,342,491"
"FY25 Gov","32,452,307","32,452,307"
FY24,"33,102,154","33,394,788"
"FY24 Leg","33,102,154","33,394,788"
"FY23 GAA","34,123,347","32,400,000"
"FY22 GAA","31,707,907","28,900,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1599200400,1599200800,4000035500,4000036000,4100005900,4100006000,4100008200,4100036000
,"Health Care Cost Containment Reserve","Health Care Cost Containment Reserve","Health Care Quality and Cost Council","Health Information Analysis Retained Revenue","Division of Health Care Finance and Policy","Center for Health Information and Analysis","Health Safety Net Claims Migration Retained Revenue","Health Care Quality and Cost Council Retained Revenue"
"FY25 Sen",0,0,0,0,0,"33,664,991",0,0
"FY25 SWM",0,0,0,0,0,"33,664,991",0,0
"FY25 House",0,0,0,0,0,"33,342,491",0,0
"FY25 HWM",0,0,0,0,0,"33,342,491",0,0
"FY25 Gov",0,0,0,0,0,"32,452,307",0,0
FY24,0,0,0,0,0,"33,102,154",0,0
"FY24 Leg",0,0,0,0,0,"33,102,154",0,0
"FY23 GAA",0,0,0,0,0,"34,123,347",0,0
"FY22 GAA",0,0,0,0,0,"31,707,907",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1599200400,1599200800,4000035500,4000036000,4100005900,4100006000,4100008200,4100036000
,"Health Care Cost Containment Reserve","Health Care Cost Containment Reserve","Health Care Quality and Cost Council","Health Information Analysis Retained Revenue","Division of Health Care Finance and Policy","Center for Health Information and Analysis","Health Safety Net Claims Migration Retained Revenue","Health Care Quality and Cost Council Retained Revenue"
"FY25 Sen",0,0,0,0,0,"33,664,991",0,0
"FY25 SWM",0,0,0,0,0,"33,664,991",0,0
"FY25 House",0,0,0,0,0,"33,342,491",0,0
"FY25 HWM",0,0,0,0,0,"33,342,491",0,0
"FY25 Gov",0,0,0,0,0,"32,452,307",0,0
FY24,0,0,0,0,0,"33,394,788",0,0
"FY24 Leg",0,0,0,0,0,"33,394,788",0,0
"FY23 GAA",0,0,0,0,0,"32,400,000",0,0
"FY22 GAA",0,0,0,0,0,"28,900,000",0,0
