7113-0101,"Gallery 51 at the Berkshire Cultural Resource Center",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","50,000","50,000"
FY24,0,0
FY23,"52,659","50,000"
"FY23 GAA","52,659","50,000"
FY22,"54,858","50,000"
"FY22 GAA","54,858","50,000"
FY21,0,0
FY20,"60,133","50,000"
FY19,"91,626","75,000"
FY18,"93,525","75,000"
FY17,"95,622","75,000"
FY16,"97,401","75,000"
FY15,"96,577","73,875"
FY14,"98,749","75,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
