7100-4002,"Community College SUCCESS Fund",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","18,322,212","18,322,212"
FY24,"13,034,943","14,000,000"
"FY24 Leg","13,034,943","14,000,000"
FY23,"14,013,807","14,078,917"
FY22,"9,798,335","9,598,871"
FY21,"3,900,763","3,500,000"
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
