1599-7104,"Star Store and Related Programs",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"128,437","129,573"
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou","2,676,340","2,700,000"
"FY24 HWM","2,676,340","2,700,000"
"FY24 Gov","2,676,340","2,700,000"
"FY23 GAA","2,843,612","2,700,000"
"FY23 SWM",0,0
"FY23 Hou","2,843,612","2,700,000"
"FY23 HWM","2,843,612","2,700,000"
"FY23 Gov","2,843,612","2,700,000"
"FY22 GAA","2,962,330","2,700,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1599701400,1599710400
,"UMass Star Store","Star Store"
"FY25 Gov",0,0
FY24,0,"128,437"
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,"2,676,340"
"FY24 HWM",0,"2,676,340"
"FY24 Gov",0,"2,676,340"
"FY23 GAA",0,"2,843,612"
"FY23 SWM",0,0
"FY23 Hou",0,"2,843,612"
"FY23 HWM",0,"2,843,612"
"FY23 Gov",0,"2,843,612"
"FY22 GAA",0,"2,962,330"


"All Line Items in This Group","NOT adjusted for inflation"
,1599701400,1599710400
,"UMass Star Store","Star Store"
"FY25 Gov",0,0
FY24,0,"129,573"
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,"2,700,000"
"FY24 HWM",0,"2,700,000"
"FY24 Gov",0,"2,700,000"
"FY23 GAA",0,"2,700,000"
"FY23 SWM",0,0
"FY23 Hou",0,"2,700,000"
"FY23 HWM",0,"2,700,000"
"FY23 Gov",0,"2,700,000"
"FY22 GAA",0,"2,700,000"
