7008-0900,"Massachusetts Office of Travel and Tourism and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","11,373,309","11,373,309"
"FY25 SWM","10,568,309","10,568,309"
"FY25 House","13,808,309","13,808,309"
"FY25 HWM","10,268,309","10,268,309"
"FY25 Gov","10,271,019","10,271,019"
FY24,"17,578,151","17,733,547"
"FY24 Leg","6,808,827","6,869,019"
"FY23 GAA","15,483,620","14,701,644"
"FY22 GAA","14,442,101","13,163,175"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7007090000,7007902000,7008090000
,"Mass. Office of Travel and Tourism","Mass. Office of Travel and Tourism","Massachusetts Office of Travel and Tourism"
"FY25 Sen",0,0,"11,373,309"
"FY25 SWM",0,0,"10,568,309"
"FY25 House",0,0,"13,808,309"
"FY25 HWM",0,0,"10,268,309"
"FY25 Gov",0,0,"10,271,019"
FY24,0,0,"17,578,151"
"FY24 Leg",0,0,"6,808,827"
"FY23 GAA",0,0,"15,483,620"
"FY22 GAA",0,0,"14,442,101"


"All Line Items in This Group","NOT adjusted for inflation"
,7007090000,7007902000,7008090000
,"Mass. Office of Travel and Tourism","Mass. Office of Travel and Tourism","Massachusetts Office of Travel and Tourism"
"FY25 Sen",0,0,"11,373,309"
"FY25 SWM",0,0,"10,568,309"
"FY25 House",0,0,"13,808,309"
"FY25 HWM",0,0,"10,268,309"
"FY25 Gov",0,0,"10,271,019"
FY24,0,0,"17,733,547"
"FY24 Leg",0,0,"6,869,019"
"FY23 GAA",0,0,"14,701,644"
"FY22 GAA",0,0,"13,163,175"
