4590-0300,"Tobacco Prevention and Cessation Programs and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
"FY25 HWM",0,0
"FY25 Gov",0,0
FY24,0,0
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov",0,0
"FY23 GAA",0,0
"FY23 SWM",0,0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA","6,164,712","5,618,793"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4590030000
,"Tobacco Prevention and Cessation Programs"
"FY25 House",0
"FY25 HWM",0
"FY25 Gov",0
FY24,0
"FY24 Leg",0
"FY24 Sen",0
"FY24 SWM",0
"FY24 Hou",0
"FY24 HWM",0
"FY24 Gov",0
"FY23 GAA",0
"FY23 SWM",0
"FY23 Hou",0
"FY23 HWM",0
"FY23 Gov",0
"FY22 GAA","6,164,712"


"All Line Items in This Group","NOT adjusted for inflation"
,4590030000
,"Tobacco Prevention and Cessation Programs"
"FY25 House",0
"FY25 HWM",0
"FY25 Gov",0
FY24,0
"FY24 Leg",0
"FY24 Sen",0
"FY24 SWM",0
"FY24 Hou",0
"FY24 HWM",0
"FY24 Gov",0
"FY23 GAA",0
"FY23 SWM",0
"FY23 Hou",0
"FY23 HWM",0
"FY23 Gov",0
"FY22 GAA","5,618,793"
