"K-12: Non-Chapter 70 Aid",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,332,066,081","1,332,066,081"
FY24,"1,501,174,341","1,514,445,201"
FY23,"1,638,213,034","1,555,477,612"
FY22,"1,038,873,730","946,875,831"
FY21,"1,023,086,028","870,151,827"
FY20,"969,307,184","805,963,576"
FY19,"843,330,435","690,305,780"
FY18,"777,123,494","623,192,557"
FY17,"774,488,252","607,461,949"
FY16,"818,724,359","630,429,500"
FY15,"771,680,422","590,282,999"
FY14,"811,821,024","616,576,085"
FY13,"764,731,539","571,913,036"
FY12,"693,465,112","510,019,739"
FY11,"590,779,442","422,101,546"
FY10,"612,851,890","429,354,605"
FY09,"830,675,729","576,286,479"
FY08,"838,801,398","573,886,525"
FY07,"817,674,437","539,420,947"
FY06,"779,907,718","501,473,388"
FY05,"695,729,665","431,063,730"
FY04,"501,091,437","301,412,717"
FY03,"629,279,023","370,349,919"
FY02,"795,818,298","458,267,760"
FY01,"867,380,768","490,786,019"


"Line Items in K-12: Non-Chapter 70 Aid","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1233-2401,"Smart Growth School Cost Reimbursement (Chapter 40S Education Payments)",0,0,0,0,0,0,0,0,0,0,0,"494,515","668,573","658,330","653,653","584,405","318,739","311,751","610,838","601,334","587,878","548,580","548,580","526,595","526,595","526,595","789,892","789,892","789,892","743,428","495,619","495,619","743,428","743,428","743,428","743,428","750,000"
1595-0012,"Genocide Education Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"526,595",0,0,0,0,0,0,0,0,0,0,0
1595-0035,"21st Century Education Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,026,687",0,"5,485,797","5,485,797","5,265,949","5,265,949","5,265,949","5,265,949","5,265,949","5,265,949","4,956,186","4,956,186","4,956,186","4,956,186","4,956,186","4,956,186","6,938,660","1,000,000"
1595-0065,"Public School Regionalization Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0115,"Civics Education Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,804,003","1,763,634","1,645,739","1,645,739","1,579,785","1,579,785","1,579,785","1,579,785","2,106,379","2,106,379","1,486,856","1,486,856","1,486,856","1,486,856","2,478,093","2,478,093","2,478,093","1,500,000"
1595-0116,"Genocide Education Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,579,785","1,579,785","1,579,785","1,486,856",0,"495,619","1,982,474","1,982,474","1,982,474","1,982,474","2,000,000"
1596-2413,"Early College and Innovation Pathways",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,912,371",0,0,"9,912,371","9,912,371","4,956,186","4,956,186","5,000,000"
1596-2422,"School Meals",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"159,589,181","159,589,181",0,0,"68,395,363","68,395,363","170,000,000"
1596-2436,"Mental Health Birth to Higher Education, FAIR SHARE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,000,000"
1596-2437,"Literacy Launch Initiative, FAIR SHARE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"30,000,000"
1599-0012,"Extraordinary Relief for School Districts",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"78,989,229",0,0,0,0,0,0,"74,342,786",0
1599-0766,"Grants to special education schools",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,943,188",0,0,0,0,0,"147,446,561",0,0,0,0,0,0,0,0
4512-0211,"Recovery High Schools",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,025,899","3,952,369","4,489,214",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0603,School-To-Work,"8,836,649","8,080,303",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-1700,"Education Information Technology Costs",0,0,0,0,0,0,0,0,0,"10,734,907","11,268,092","10,606,144","14,904,285","15,882,249","22,090,005","23,439,341","22,625,600","22,310,954","22,271,943","22,650,439","22,143,574","21,003,502","21,003,502","21,537,483","20,502,578","20,502,578","21,537,483","21,537,483","21,537,483","24,304,513","24,304,513","24,304,513","20,258,152","20,258,152","24,304,513","24,304,513","24,931,893"
