2000-0120,"Flood Control Compacts",,"May 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","506,140","506,140"
"FY25 HWM","506,140","506,140"
"FY25 Gov","506,140","506,140"
FY24,"1,003,410","1,012,280"
"FY24 Leg","501,705","506,140"
"FY24 Sen","501,705","506,140"
"FY24 SWM","501,705","506,140"
"FY24 Hou","501,705","506,140"
"FY24 HWM","501,705","506,140"
"FY24 Gov","501,705","506,140"
"FY23 GAA",0,0
"FY23 SWM",0,0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA",0,0
