0699-0005,"Revenue Anticipation Notes Premium Debt Service",,"May 4, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","20,000,000","20,000,000"
FY24,"49,561,857","50,000,000"
"FY24 Leg","49,561,857","50,000,000"
"FY24 Sen","49,561,857","50,000,000"
"FY24 SWM","49,561,857","50,000,000"
"FY24 Hou","49,561,857","50,000,000"
"FY24 HWM","49,561,857","50,000,000"
"FY24 Gov","49,561,857","50,000,000"
"FY23 GAA","52,659,486","50,000,000"
"FY23 SWM","52,659,486","50,000,000"
"FY23 Hou","52,659,486","50,000,000"
"FY23 HWM","52,659,486","50,000,000"
"FY23 Gov","52,659,486","50,000,000"
"FY22 GAA","54,857,971","50,000,000"
