0321-1504,"Youth Advocacy Program and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","89,000,000","89,000,000"
"FY25 SWM","86,828,810","86,828,810"
"FY25 House","88,828,810","88,828,810"
"FY25 HWM","88,828,810","88,828,810"
"FY25 Gov","86,828,810","86,828,810"
FY24,"86,549,236","87,314,359"
"FY24 Leg","85,215,784","85,969,119"
"FY23 GAA","83,213,587","79,011,013"
"FY22 GAA","81,019,565","73,844,843"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0321150000,0321150200,0321150400,0321150401
,"Committee for Public Counsel Services","Public Counsel Compensation","Youth Advocacy Program","CPCS Attorney Salaries"
"FY25 Sen","89,000,000",0,0,0
"FY25 SWM","86,828,810",0,0,0
"FY25 House","88,828,810",0,0,0
"FY25 HWM","88,828,810",0,0,0
"FY25 Gov","86,828,810",0,0,0
FY24,"86,549,236",0,0,0
"FY24 Leg","85,215,784",0,0,0
"FY23 GAA","83,213,587",0,0,0
"FY22 GAA","81,019,565",0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0321150000,0321150200,0321150400,0321150401
,"Committee for Public Counsel Services","Public Counsel Compensation","Youth Advocacy Program","CPCS Attorney Salaries"
"FY25 Sen","89,000,000",0,0,0
"FY25 SWM","86,828,810",0,0,0
"FY25 House","88,828,810",0,0,0
"FY25 HWM","88,828,810",0,0,0
"FY25 Gov","86,828,810",0,0,0
FY24,"87,314,359",0,0,0
"FY24 Leg","85,969,119",0,0,0
"FY23 GAA","79,011,013",0,0,0
"FY22 GAA","73,844,843",0,0,0
