0710-0200,"Bureau of Special Investigations",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,523,385","2,523,385"
FY24,"2,448,331","2,469,975"
FY23,"2,127,102","2,019,676"
FY22,"2,358,583","2,149,718"
FY21,"2,552,345","2,170,812"
FY20,"1,914,759","1,592,092"
FY19,"2,220,477","1,817,565"
FY18,"2,200,437","1,764,579"
FY17,"2,227,489","1,747,108"
FY16,"2,251,746","1,733,877"
FY15,"2,266,707","1,733,877"
FY14,"2,278,957","1,730,862"
FY13,"2,378,169","1,778,540"
FY12,"2,464,316","1,812,420"
FY11,"2,536,689","1,812,420"
FY10,"2,351,827","1,647,654"
FY09,"2,668,511","1,851,296"
FY08,"2,707,931","1,852,697"
FY07,"2,470,201","1,629,595"
FY06,"2,488,372","1,600,000"
FY05,"2,582,373","1,600,000"
FY04,"2,161,219","1,300,000"
FY03,"2,208,891","1,300,000"
FY02,0,0
FY01,0,0
