5047-0002,"Emergency Services and Acute Mental Health Care Retained Revenue and Related Programs",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","22,371,962","22,371,962"
FY24,"22,086,537","22,281,789"
"FY24 Leg","22,086,537","22,281,789"
"FY24 Sen","22,086,537","22,281,789"
"FY24 SWM","22,086,537","22,281,789"
"FY24 Hou","22,086,537","22,281,789"
"FY24 HWM","22,086,537","22,281,789"
"FY24 Gov","22,086,537","22,281,789"
"FY23 GAA","23,464,026","22,279,012"
"FY23 SWM","23,464,026","22,279,012"
"FY23 Hou","23,464,026","22,279,012"
"FY23 HWM","23,464,026","22,279,012"
"FY23 Gov","23,464,026","22,279,012"
"FY22 GAA","24,408,142","22,246,669"


"All Line Items in This Group","adjusted for inflation (CPI)"
,5047000100,5047000200
,"Emergency Services and Mental Health Care","Emergency Services and Acute Mental Health Care Retained Revenue"
"FY25 Gov","22,371,962",0
FY24,"22,086,537",0
"FY24 Leg","22,086,537",0
"FY24 Sen","22,086,537",0
"FY24 SWM","22,086,537",0
"FY24 Hou","22,086,537",0
"FY24 HWM","22,086,537",0
"FY24 Gov","22,086,537",0
"FY23 GAA","23,464,026",0
"FY23 SWM","23,464,026",0
"FY23 Hou","23,464,026",0
"FY23 HWM","23,464,026",0
"FY23 Gov","23,464,026",0
"FY22 GAA","24,408,142",0


"All Line Items in This Group","NOT adjusted for inflation"
,5047000100,5047000200
,"Emergency Services and Mental Health Care","Emergency Services and Acute Mental Health Care Retained Revenue"
"FY25 Gov","22,371,962",0
FY24,"22,281,789",0
"FY24 Leg","22,281,789",0
"FY24 Sen","22,281,789",0
"FY24 SWM","22,281,789",0
"FY24 Hou","22,281,789",0
"FY24 HWM","22,281,789",0
"FY24 Gov","22,281,789",0
"FY23 GAA","22,279,012",0
"FY23 SWM","22,279,012",0
"FY23 Hou","22,279,012",0
"FY23 HWM","22,279,012",0
"FY23 Gov","22,279,012",0
"FY22 GAA","22,246,669",0
