2260-8872,"Brownfields Site Audit Program",,"April 18, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,419,765","1,419,765"
FY24,"1,366,779","1,378,862"
"FY24 Leg","1,366,779","1,378,862"
"FY24 Sen","1,366,779","1,378,862"
"FY24 SWM","1,366,779","1,378,862"
"FY24 Hou","1,366,779","1,378,862"
"FY24 HWM","1,366,779","1,378,862"
"FY24 Gov","1,366,779","1,378,862"
"FY23 GAA","1,515,023","1,438,509"
"FY23 SWM","1,451,073","1,377,789"
"FY23 Hou","1,515,023","1,438,509"
"FY23 HWM","1,451,073","1,377,789"
"FY23 Gov","1,451,072","1,377,788"
"FY22 GAA","1,394,324","1,270,849"
