7100-0200,"University of Massachusetts",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","760,555,874","760,555,874"
FY24,"681,080,957","687,101,930"
"FY24 Leg","569,566,778","574,601,930"
"FY24 Sen","677,596,759","683,586,930"
"FY24 SWM","677,448,073","683,436,930"
"FY24 Hou","682,404,259","688,436,930"
"FY24 HWM","682,404,259","688,436,930"
"FY24 Gov","677,448,073","683,436,930"
"FY23 GAA","699,445,411","664,121,000"
"FY23 SWM","682,852,407","648,366,000"
"FY23 Hou","683,010,386","648,516,000"
"FY23 HWM","682,852,407","648,366,000"
"FY23 Gov","614,870,698","583,817,602"
"FY22 GAA","626,691,882","571,194,919"
