7002-0100,"Executive Office of Labor and Workforce Development and Related Programs",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,772,532","1,772,532"
FY24,"4,102,360","4,138,626"
"FY24 Leg","3,282,111","3,311,126"
"FY24 Sen","2,707,194","2,731,126"
"FY24 SWM","1,641,614","1,656,126"
"FY24 Hou","2,414,779","2,436,126"
"FY24 HWM","1,641,614","1,656,126"
"FY24 Gov","1,641,614","1,656,126"
"FY23 GAA","2,805,347","2,663,667"
"FY23 SWM","1,257,158","1,193,667"
"FY23 Hou","2,241,889","2,128,666"
"FY23 HWM","1,257,157","1,193,666"
"FY23 Gov","1,257,158","1,193,667"
"FY22 GAA","3,228,523","2,942,620"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7002010000,7003010000
,"Executive Office of Labor and Workforce Development","Executive Office of Labor and Workforce Development"
"FY25 Gov",0,"1,772,532"
FY24,0,"4,102,360"
"FY24 Leg",0,"3,282,111"
"FY24 Sen",0,"2,707,194"
"FY24 SWM",0,"1,641,614"
"FY24 Hou",0,"2,414,779"
"FY24 HWM",0,"1,641,614"
"FY24 Gov",0,"1,641,614"
"FY23 GAA",0,"2,805,347"
"FY23 SWM",0,"1,257,158"
"FY23 Hou",0,"2,241,889"
"FY23 HWM",0,"1,257,157"
"FY23 Gov",0,"1,257,158"
"FY22 GAA",0,"3,228,523"


"All Line Items in This Group","NOT adjusted for inflation"
,7002010000,7003010000
,"Executive Office of Labor and Workforce Development","Executive Office of Labor and Workforce Development"
"FY25 Gov",0,"1,772,532"
FY24,0,"4,138,626"
"FY24 Leg",0,"3,311,126"
"FY24 Sen",0,"2,731,126"
"FY24 SWM",0,"1,656,126"
"FY24 Hou",0,"2,436,126"
"FY24 HWM",0,"1,656,126"
"FY24 Gov",0,"1,656,126"
"FY23 GAA",0,"2,663,667"
"FY23 SWM",0,"1,193,667"
"FY23 Hou",0,"2,128,666"
"FY23 HWM",0,"1,193,666"
"FY23 Gov",0,"1,193,667"
"FY22 GAA",0,"2,942,620"
