4518-0200,"Vital Records Research Cancer and Community Data",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,011,359","1,011,359"
"FY25 HWM","1,011,359","1,011,359"
"FY25 Gov","1,011,359","1,011,359"
FY24,"1,017,384","1,026,378"
"FY24 Leg","1,017,384","1,026,378"
"FY24 Sen","1,017,384","1,026,378"
"FY24 SWM","1,017,384","1,026,378"
"FY24 Hou","1,017,384","1,026,378"
"FY24 HWM","1,017,384","1,026,378"
"FY24 Gov","1,017,384","1,026,378"
"FY23 GAA","936,398","889,107"
"FY23 SWM","936,398","889,107"
"FY23 Hou","936,398","889,107"
"FY23 HWM","936,398","889,107"
"FY23 Gov","936,398","889,107"
"FY22 GAA","938,888","855,744"
