1790-0300,"Technology Shared Services",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,733,931","2,733,931"
FY24,"2,709,974","2,733,931"
"FY24 Leg","2,709,974","2,733,931"
"FY24 Sen","2,709,974","2,733,931"
"FY24 SWM","2,709,974","2,733,931"
"FY24 Hou","2,709,974","2,733,931"
"FY24 HWM","2,709,974","2,733,931"
"FY24 Gov","2,709,974","2,733,931"
"FY23 GAA","2,879,348","2,733,931"
"FY23 SWM","2,879,348","2,733,931"
"FY23 Hou","2,879,348","2,733,931"
"FY23 HWM","2,879,348","2,733,931"
"FY23 Gov","2,879,348","2,733,931"
"FY22 GAA","2,999,558","2,733,931"
