4512-2020,"DPH Public Safety Reform Matching Grants",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","200,000","200,000"
FY24,"6,356,447","6,412,640"
"FY24 HWM","198,247","200,000"
FY23,"2,035,841","1,933,024"
"FY23 GAA","3,802,015","3,610,000"
FY22,"2,779,995","2,533,811"
"FY22 GAA","1,404,364","1,280,000"
FY21,"12,375","10,525"
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
