1599-0105,"Medically-Assisted Treatment at County Correctional Facilities",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","18,500,000","18,500,000"
FY24,"18,337,887","18,500,000"
"FY24 Leg","18,337,887","18,500,000"
"FY24 Sen","18,337,887","18,500,000"
"FY24 SWM","18,337,887","18,500,000"
"FY24 Hou","18,337,887","18,500,000"
"FY24 HWM","18,337,887","18,500,000"
"FY24 Gov","18,337,887","18,500,000"
"FY23 GAA","19,484,010","18,500,000"
"FY23 SWM","15,797,846","15,000,000"
"FY23 Hou","15,797,846","15,000,000"
"FY23 HWM","15,797,846","15,000,000"
"FY23 Gov","15,797,846","15,000,000"
"FY22 GAA","16,457,391","15,000,000"
