8100-0102,"Troop F Retained Revenue",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","49,000,000","49,000,000"
FY24,"44,605,672","45,000,000"
FY23,"47,393,537","45,000,000"
"FY23 GAA","47,393,537","45,000,000"
FY22,"49,372,174","45,000,000"
"FY22 GAA","49,372,174","45,000,000"
FY21,"52,909,009","45,000,000"
FY20,"54,120,092","45,000,000"
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
