7100-0450,"Edward J. Collins, Jr. Center for Public Management, UMass Boston and Related Programs",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","250,000","250,000"
FY24,"247,809","250,000"
"FY24 Leg","247,809","250,000"
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou","247,809","250,000"
"FY24 HWM","247,809","250,000"
"FY24 Gov","247,809","250,000"
"FY23 GAA","263,297","250,000"
"FY23 SWM",0,0
"FY23 Hou","263,297","250,000"
"FY23 HWM","263,297","250,000"
"FY23 Gov",0,0
"FY22 GAA","274,290","250,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1599441700,7100045000
,"E.J. Collins Jr. Center for Public Management","Edward J. Collins, Jr. Center for Public Management, UMass Boston"
"FY25 Gov","250,000",0
FY24,"247,809",0
"FY24 Leg","247,809",0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou","247,809",0
"FY24 HWM","247,809",0
"FY24 Gov","247,809",0
"FY23 GAA","263,297",0
"FY23 SWM",0,0
"FY23 Hou","263,297",0
"FY23 HWM","263,297",0
"FY23 Gov",0,0
"FY22 GAA","274,290",0


"All Line Items in This Group","NOT adjusted for inflation"
,1599441700,7100045000
,"E.J. Collins Jr. Center for Public Management","Edward J. Collins, Jr. Center for Public Management, UMass Boston"
"FY25 Gov","250,000",0
FY24,"250,000",0
"FY24 Leg","250,000",0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou","250,000",0
"FY24 HWM","250,000",0
"FY24 Gov","250,000",0
"FY23 GAA","250,000",0
"FY23 SWM",0,0
"FY23 Hou","250,000",0
"FY23 HWM","250,000",0
"FY23 Gov",0,0
"FY22 GAA","250,000",0
