1599-2008,"Health Care Cost Containment Reserve and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","32,452,307","32,452,307"
FY24,"33,102,154","33,394,788"
"FY24 Leg","33,102,154","33,394,788"
"FY24 Sen","33,102,155","33,394,789"
"FY24 SWM","33,102,155","33,394,789"
"FY24 Hou","33,102,154","33,394,788"
"FY24 HWM","33,102,154","33,394,788"
"FY24 Gov","33,102,155","33,394,789"
"FY23 GAA","34,123,347","32,400,000"
"FY23 SWM","33,386,114","31,700,000"
"FY23 Hou","34,123,347","32,400,000"
"FY23 HWM","34,123,347","32,400,000"
"FY23 Gov","32,962,719","31,297,988"
"FY22 GAA","31,707,907","28,900,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1599200400,1599200800,4000035500,4000036000,4100005900,4100006000,4100008200,4100036000
,"Health Care Cost Containment Reserve","Health Care Cost Containment Reserve","Health Care Quality and Cost Council","Health Information Analysis Retained Revenue","Division of Health Care Finance and Policy","Center for Health Information and Analysis","Health Safety Net Claims Migration Retained Revenue","Health Care Quality and Cost Council Retained Revenue"
"FY25 Gov",0,0,0,0,0,"32,452,307",0,0
FY24,0,0,0,0,0,"33,102,154",0,0
"FY24 Leg",0,0,0,0,0,"33,102,154",0,0
"FY24 Sen",0,0,0,0,0,"33,102,155",0,0
"FY24 SWM",0,0,0,0,0,"33,102,155",0,0
"FY24 Hou",0,0,0,0,0,"33,102,154",0,0
"FY24 HWM",0,0,0,0,0,"33,102,154",0,0
"FY24 Gov",0,0,0,0,0,"33,102,155",0,0
"FY23 GAA",0,0,0,0,0,"34,123,347",0,0
"FY23 SWM",0,0,0,0,0,"33,386,114",0,0
"FY23 Hou",0,0,0,0,0,"34,123,347",0,0
"FY23 HWM",0,0,0,0,0,"34,123,347",0,0
"FY23 Gov",0,0,0,0,0,"32,962,719",0,0
"FY22 GAA",0,0,0,0,0,"31,707,907",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1599200400,1599200800,4000035500,4000036000,4100005900,4100006000,4100008200,4100036000
,"Health Care Cost Containment Reserve","Health Care Cost Containment Reserve","Health Care Quality and Cost Council","Health Information Analysis Retained Revenue","Division of Health Care Finance and Policy","Center for Health Information and Analysis","Health Safety Net Claims Migration Retained Revenue","Health Care Quality and Cost Council Retained Revenue"
"FY25 Gov",0,0,0,0,0,"32,452,307",0,0
FY24,0,0,0,0,0,"33,394,788",0,0
"FY24 Leg",0,0,0,0,0,"33,394,788",0,0
"FY24 Sen",0,0,0,0,0,"33,394,789",0,0
"FY24 SWM",0,0,0,0,0,"33,394,789",0,0
"FY24 Hou",0,0,0,0,0,"33,394,788",0,0
"FY24 HWM",0,0,0,0,0,"33,394,788",0,0
"FY24 Gov",0,0,0,0,0,"33,394,789",0,0
"FY23 GAA",0,0,0,0,0,"32,400,000",0,0
"FY23 SWM",0,0,0,0,0,"31,700,000",0,0
"FY23 Hou",0,0,0,0,0,"32,400,000",0,0
"FY23 HWM",0,0,0,0,0,"32,400,000",0,0
"FY23 Gov",0,0,0,0,0,"31,297,988",0,0
"FY22 GAA",0,0,0,0,0,"28,900,000",0,0
