1599-8910,"Sheriffs Reserve",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,"18,536,139","17,600,000"
FY22,"30,848,828","28,116,997"
FY21,"29,897,495","25,428,321"
FY20,"36,185","30,088"
FY19,"107,109,101","87,673,856"
FY18,"60,260,978","48,324,614"
FY17,"61,779,592","48,456,192"
FY16,"47,023,043","36,208,417"
FY15,"26,915,984","20,588,896"
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
