4590-1506,"Violence Prevention Grants and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","29,585,365","29,585,365"
"FY25 HWM","24,240,365","24,240,365"
"FY25 Gov","23,840,365","23,840,365"
FY24,"28,577,367","28,830,000"
"FY24 Leg","28,577,367","28,830,000"
"FY24 Sen","27,194,591","27,435,000"
"FY24 SWM","24,582,681","24,800,000"
"FY24 Hou","25,321,153","25,545,000"
"FY24 HWM","19,973,429","20,150,000"
"FY24 Gov","23,613,012","23,821,759"
"FY23 GAA","26,875,346","25,518,048"
"FY23 SWM","23,968,542","22,758,048"
"FY23 Hou","25,564,125","24,273,048"
"FY23 HWM","20,192,857","19,173,048"
"FY23 Gov","13,270,190","12,600,000"
"FY22 GAA","24,653,172","22,470,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4000000500,4000000800,4000011000,4000011100,4000011200,4590150600,4590150700
,"Safe and Successful Youth Initiative",Crossroads,"Youth-At-Risk Matching Grants","Youth-At-Risk Grants","Youth-At-Risk Matching Grants","Violence Prevention Grants","Youth At-Risk Matching Grants"
"FY25 House","13,075,000",0,0,0,0,"4,040,365","12,470,000"
"FY25 HWM","13,000,000",0,0,0,0,"4,040,365","7,200,000"
"FY25 Gov","12,600,000",0,0,0,0,"4,040,365","7,200,000"
FY24,"12,886,083",0,0,0,0,"4,956,186","10,735,098"
"FY24 Leg","12,886,083",0,0,0,0,"4,956,186","10,735,098"
"FY24 Sen","12,539,150",0,0,0,0,"4,956,186","9,699,255"
"FY24 SWM","12,489,588",0,0,0,0,"4,956,186","7,136,907"
"FY24 Hou","12,687,835",0,0,0,0,"4,956,186","7,677,132"
"FY24 HWM","12,489,588",0,0,0,0,"4,956,186","2,527,655"
"FY24 Gov","12,489,588",0,0,0,0,"3,986,517","7,136,907"
"FY23 GAA","13,744,126",0,0,0,0,"4,237,033","8,894,187"
"FY23 SWM","13,270,190",0,0,0,0,"4,237,033","6,461,319"
"FY23 Hou","13,691,466",0,0,0,0,"4,237,033","7,635,625"
"FY23 HWM","13,270,190",0,0,0,0,"4,237,033","2,685,634"
"FY23 Gov","13,270,190",0,0,0,0,0,0
"FY22 GAA","11,712,177",0,0,0,0,"4,388,638","8,552,358"


"All Line Items in This Group","NOT adjusted for inflation"
,4000000500,4000000800,4000011000,4000011100,4000011200,4590150600,4590150700
,"Safe and Successful Youth Initiative",Crossroads,"Youth-At-Risk Matching Grants","Youth-At-Risk Grants","Youth-At-Risk Matching Grants","Violence Prevention Grants","Youth At-Risk Matching Grants"
"FY25 House","13,075,000",0,0,0,0,"4,040,365","12,470,000"
"FY25 HWM","13,000,000",0,0,0,0,"4,040,365","7,200,000"
"FY25 Gov","12,600,000",0,0,0,0,"4,040,365","7,200,000"
FY24,"13,000,000",0,0,0,0,"5,000,000","10,830,000"
"FY24 Leg","13,000,000",0,0,0,0,"5,000,000","10,830,000"
"FY24 Sen","12,650,000",0,0,0,0,"5,000,000","9,785,000"
"FY24 SWM","12,600,000",0,0,0,0,"5,000,000","7,200,000"
"FY24 Hou","12,800,000",0,0,0,0,"5,000,000","7,745,000"
"FY24 HWM","12,600,000",0,0,0,0,"5,000,000","2,550,000"
"FY24 Gov","12,600,000",0,0,0,0,"4,021,759","7,200,000"
"FY23 GAA","13,050,000",0,0,0,0,"4,023,048","8,445,000"
"FY23 SWM","12,600,000",0,0,0,0,"4,023,048","6,135,000"
"FY23 Hou","13,000,000",0,0,0,0,"4,023,048","7,250,000"
"FY23 HWM","12,600,000",0,0,0,0,"4,023,048","2,550,000"
"FY23 Gov","12,600,000",0,0,0,0,0,0
"FY22 GAA","10,675,000",0,0,0,0,"4,000,000","7,795,000"
