4510-0616,"Prescription Drug Registration and Monitoring Fee RR",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,328,117","1,328,117"
FY24,"1,184,890","1,195,365"
"FY24 HWM","1,184,890","1,195,365"
FY23,"1,239,244","1,176,658"
"FY23 GAA","1,239,244","1,176,658"
FY22,"1,235,349","1,125,952"
"FY22 GAA","1,235,349","1,125,952"
FY21,"1,296,950","1,103,078"
FY20,"1,308,869","1,088,304"
FY19,"1,267,795","1,037,750"
FY18,"1,284,015","1,029,680"
FY17,"1,312,798","1,029,680"
FY16,"1,705,447","1,313,219"
FY15,"1,716,779","1,313,219"
FY14,"1,705,305","1,295,175"
FY13,"1,731,838","1,295,175"
FY12,"1,688,275","1,241,668"
FY11,"1,880,666","1,343,703"
FY10,"1,204,284","843,703"
FY09,"875,228","607,195"
FY08,"878,592","601,110"
FY07,"835,393","551,110"
FY06,"857,104","551,110"
FY05,"889,482","551,110"
FY04,"916,207","551,110"
FY03,"936,417","551,110"
FY02,"969,161","558,086"
FY01,"985,016","557,347"
