Housing,,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,157,670,902","1,157,670,902"
FY24,"1,772,850,285","1,788,522,848"
FY23,"1,944,671,793","1,846,459,144"
FY22,"817,371,603","744,988,918"
FY21,"826,374,064","702,845,003"
FY20,"609,282,855","506,609,046"
FY19,"630,785,036","516,327,336"
FY18,"573,533,530","459,929,252"
FY17,"579,770,742","454,737,259"
FY16,"627,495,786","483,180,756"
FY15,"557,577,618","426,508,927"
FY14,"596,118,767","452,750,748"
FY13,"546,883,610","408,993,026"
FY12,"541,552,050","398,292,907"
FY11,"462,676,809","330,574,462"
FY10,"442,654,563","310,116,976"
FY09,"388,190,565","269,309,631"
FY08,"401,106,536","274,426,863"
FY07,"377,438,344","248,996,593"
FY06,"348,402,345","224,019,458"
FY05,"325,302,576","201,552,627"
FY04,"282,570,083","169,969,411"
FY03,"316,567,219","186,309,474"
FY02,"389,117,470","224,071,238"
FY01,"441,625,001","249,882,617"


"Line Items in Housing","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
0321-1800,"Access to Counsel for Low-Income Renters",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,500,000"
0940-0101,"Fair Housing Assistance Retained Revenue",0,0,0,0,0,0,0,"2,806,316","2,782,035","2,754,919","2,701,332","2,760,673","2,804,962","2,789,885","2,720,481","3,271,252","3,806,909","4,364,513","4,275,868","4,353,661","1,293,331","1,206,875","1,206,875","1,158,509","1,158,509","1,158,509","1,158,509","1,158,509","1,158,509","1,090,361","1,090,361","1,090,361","1,090,361","1,090,361","1,090,361","1,090,361","1,100,000"
1150-5104,"Anti-Discrimination Programs Retained Revenue","3,204,777","3,236,807","3,377,874","4,102,961","3,983,282","3,838,285","2,881,607",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0198,"Affordable Housing Trust",0,0,0,0,"3,227,967",0,"18,190,049",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0300,"Housing Preservation and Stabilization Trust",0,0,0,0,0,0,0,0,0,0,0,0,0,"13,166,599",0,"6,493,386",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0508,"Affordable Housing Trust",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,757,558",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6585,"Low Income Housing Tax Credit Fund",0,0,0,0,0,0,0,0,0,0,0,"12,916,987",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0017,"End Family Homelessness Reserve Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,298,677","1,274,958",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0122,"Immigrants and Refugees Housing Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,063,794",0,0,0,0,0,0,"9,873,776",0
1599-0514,"Family Shelter",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"263,297,431",0,0,0,0,0,0,"247,809,287",0
1599-0924,"Homeless Families and Individuals Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"42,192,651",0,0,0,0,0,0,"36,467,714",0
1599-1004,"Commission to End Homelessness Recommendations Reserve",0,0,0,0,0,0,0,0,0,0,"11,546,820",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1005,"Our Fathers House Reserve",0,0,0,0,0,0,"151,584",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2120,"Crossroads Family Shelter",0,"520,974",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4406,"Emergency Shelter Beds",0,"2,656,966",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6083,LIHEAP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"60,031,814",0,0,0,0,0,0,"56,500,517",0
1599-6084,"Housing Production",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"320,696,270",0,0,0,0,0,0,"202,707,997",0
1599-6085,"Equitable Developers Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"52,659,486",0,0,0,0,0,0,"49,561,857",0
