8000-0600,"Executive Office of Public Safety and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","7,095,424","7,095,424"
FY24,"6,854,594","6,915,191"
FY23,"6,526,485","6,196,875"
"FY23 GAA","6,105,209","5,796,875"
FY22,"4,306,297","3,924,951"
"FY22 GAA","3,966,006","3,614,795"
FY21,"4,729,641","4,022,639"
FY20,"4,520,784","3,758,960"
FY19,"4,416,527","3,615,136"
FY18,"5,477,187","4,392,278"
FY17,"3,772,991","2,959,307"
FY16,"4,382,264","3,374,406"
FY15,"2,910,702","2,226,489"
FY14,"2,835,752","2,153,747"
FY13,"2,858,548","2,137,797"
FY12,"3,007,519","2,211,927"
FY11,"2,623,141","1,874,188"
FY10,"32,753,370","22,946,507"
FY09,"3,724,444","2,583,856"
FY08,"4,376,724","2,994,443"
FY07,"4,573,356","3,017,049"
FY06,"3,267,320","2,100,856"
FY05,"3,149,574","1,951,429"
FY04,"2,947,454","1,772,930"
FY03,"5,661,710","3,332,089"
FY02,"1,473,158","848,310"
FY01,"3,990,146","2,257,726"


"All Line Items in This Group","adjusted for inflation (CPI)"
,8000000000,8000060000,8600000100,8850000100
,"Executive Office of Public Safety and Security","Executive Office of Public Safety","Committee on Criminal Justice","Highway Safety Bureau State Match"
"FY25 Sen",0,"7,095,424",0,0
FY24,0,"6,854,594",0,0
FY23,0,"6,526,485",0,0
"FY23 GAA",0,"6,105,209",0,0
FY22,0,"4,306,297",0,0
"FY22 GAA",0,"3,966,006",0,0
FY21,0,"4,729,641",0,0
FY20,0,"4,520,784",0,0
FY19,0,"4,416,527",0,0
FY18,0,"5,477,187",0,0
FY17,0,"3,772,991",0,0
FY16,0,"4,382,264",0,0
FY15,0,"2,910,702",0,0
FY14,0,"2,835,752",0,0
FY13,0,"2,858,548",0,0
FY12,0,"3,007,519",0,0
FY11,0,"2,623,141",0,0
FY10,"32,753,370",0,0,0
FY09,"3,724,444",0,0,0
FY08,"4,376,724",0,0,0
FY07,"4,573,356",0,0,0
FY06,"3,267,320",0,0,0
FY05,"3,149,574",0,0,0
FY04,"2,947,454",0,0,0
FY03,"4,796,591",0,"441,936","423,183"
FY02,"550,494",0,"486,404","436,260"
FY01,"2,994,357",0,"523,310","472,480"


"All Line Items in This Group","NOT adjusted for inflation"
,8000000000,8000060000,8600000100,8850000100
,"Executive Office of Public Safety and Security","Executive Office of Public Safety","Committee on Criminal Justice","Highway Safety Bureau State Match"
"FY25 Sen",0,"7,095,424",0,0
FY24,0,"6,915,191",0,0
FY23,0,"6,196,875",0,0
"FY23 GAA",0,"5,796,875",0,0
FY22,0,"3,924,951",0,0
"FY22 GAA",0,"3,614,795",0,0
FY21,0,"4,022,639",0,0
FY20,0,"3,758,960",0,0
FY19,0,"3,615,136",0,0
FY18,0,"4,392,278",0,0
FY17,0,"2,959,307",0,0
FY16,0,"3,374,406",0,0
FY15,0,"2,226,489",0,0
FY14,0,"2,153,747",0,0
FY13,0,"2,137,797",0,0
FY12,0,"2,211,927",0,0
FY11,0,"1,874,188",0,0
FY10,"22,946,507",0,0,0
FY09,"2,583,856",0,0,0
FY08,"2,994,443",0,0,0
FY07,"3,017,049",0,0,0
FY06,"2,100,856",0,0,0
FY05,"1,951,429",0,0,0
FY04,"1,772,930",0,0,0
FY03,"2,822,940",0,"260,093","249,056"
FY02,"316,999",0,"280,093","251,218"
FY01,"1,694,283",0,"296,102","267,341"
