1595-6379,"Merit Rating Board and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","11,671,807","11,671,807"
FY24,"11,569,529","11,671,807"
"FY24 Leg","11,569,529","11,671,807"
"FY24 Sen","11,569,529","11,671,807"
"FY24 SWM","11,569,529","11,671,807"
"FY24 Hou","11,569,529","11,671,807"
"FY24 HWM","11,569,529","11,671,807"
"FY24 Gov","11,569,529","11,671,807"
"FY23 GAA","12,191,364","11,575,658"
"FY23 SWM","12,191,364","11,575,658"
"FY23 Hou","12,191,364","11,575,658"
"FY23 HWM","12,191,364","11,575,658"
"FY23 Gov","12,191,364","11,575,658"
"FY22 GAA","12,361,771","11,267,069"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1595637900,8400010000,8400010100
,"Merit Rating Board","Merit Rating Board","Merit Rating Board"
"FY25 Gov","11,671,807",0,0
FY24,"11,569,529",0,0
"FY24 Leg","11,569,529",0,0
"FY24 Sen","11,569,529",0,0
"FY24 SWM","11,569,529",0,0
"FY24 Hou","11,569,529",0,0
"FY24 HWM","11,569,529",0,0
"FY24 Gov","11,569,529",0,0
"FY23 GAA","12,191,364",0,0
"FY23 SWM","12,191,364",0,0
"FY23 Hou","12,191,364",0,0
"FY23 HWM","12,191,364",0,0
"FY23 Gov","12,191,364",0,0
"FY22 GAA","12,361,771",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1595637900,8400010000,8400010100
,"Merit Rating Board","Merit Rating Board","Merit Rating Board"
"FY25 Gov","11,671,807",0,0
FY24,"11,671,807",0,0
"FY24 Leg","11,671,807",0,0
"FY24 Sen","11,671,807",0,0
"FY24 SWM","11,671,807",0,0
"FY24 Hou","11,671,807",0,0
"FY24 HWM","11,671,807",0,0
"FY24 Gov","11,671,807",0,0
"FY23 GAA","11,575,658",0,0
"FY23 SWM","11,575,658",0,0
"FY23 Hou","11,575,658",0,0
"FY23 HWM","11,575,658",0,0
"FY23 Gov","11,575,658",0,0
"FY22 GAA","11,267,069",0,0
