2100-0013,"Transportation Oversight Division",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,045,159","1,045,159"
FY24,"991,237","1,000,000"
"FY24 Leg","991,237","1,000,000"
"FY24 Sen","627,835","633,385"
"FY24 SWM","627,835","633,385"
"FY24 Hou","991,237","1,000,000"
"FY24 HWM","991,237","1,000,000"
"FY24 Gov","627,835","633,385"
"FY23 GAA","375,340","356,384"
"FY23 SWM","375,340","356,384"
"FY23 Hou","375,340","356,384"
"FY23 HWM","375,340","356,384"
"FY23 Gov","375,340","356,384"
"FY22 GAA","378,302","344,801"
