4512-0201,"Substance Abuse Step-Down Recovery Services",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
FY24,0,0
"FY24 HWM",0,0
FY23,0,0
"FY23 GAA",0,0
FY22,"4,973,621","4,533,180"
"FY22 GAA","4,973,621","4,533,180"
FY21,"5,329,913","4,533,180"
FY20,"5,902,915","4,908,180"
FY19,"5,996,209","4,908,180"
FY18,"6,120,519","4,908,180"
FY17,"6,257,722","4,908,180"
FY16,"6,233,650","4,800,000"
FY15,"6,275,068","4,800,000"
FY14,"6,319,968","4,800,000"
FY13,"6,418,303","4,800,000"
FY12,"6,526,478","4,800,000"
FY11,"6,718,150","4,800,000"
FY10,"6,851,421","4,800,000"
FY09,"6,918,857","4,800,000"
FY08,"7,308,077","5,000,000"
FY07,"7,579,187","5,000,000"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
