Transportation,,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","2,738,652,889","2,738,652,889"
FY24,"2,953,501,619","2,979,611,515"
FY23,"2,344,711,347","2,226,295,318"
"FY23 GAA","2,468,284,537","2,343,627,634"
FY22,"2,162,896,166","1,971,359,988"
"FY22 GAA","1,985,585,484","1,809,751,128"
FY21,"2,062,961,923","1,754,583,719"
FY20,"2,068,147,408","1,719,631,824"
FY19,"2,059,458,148","1,685,763,735"
FY18,"1,999,014,557","1,603,054,088"
FY17,"2,128,552,982","1,669,508,788"
FY16,"2,071,027,858","1,594,721,157"
FY15,"2,076,445,710","1,588,339,637"
FY14,"1,913,461,909","1,453,269,646"
FY13,"1,593,075,958","1,191,399,677"
FY12,"1,554,717,737","1,143,441,424"
FY11,"1,678,312,654","1,199,124,944"
FY10,"1,758,138,167","1,231,724,549"
FY09,"1,531,517,248","1,062,499,663"
FY08,"1,515,579,731","1,036,921,001"
FY07,"1,674,398,739","1,104,603,144"
FY06,"1,518,715,589","976,519,958"
FY05,"1,481,261,236","917,767,383"
FY04,"1,480,603,384","890,601,307"
FY03,"1,544,844,375","909,188,083"
FY02,"1,540,016,983","886,810,639"
FY01,"1,764,336,753","998,306,445"


"Line Items in Transportation","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
1595-0082,"Central Artery/Tunnel Project Repair and Maintenance Trust",0,0,0,0,0,0,0,0,0,0,"1,691,673",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0138,"Commonwealth Transportation Trust",0,0,0,0,0,0,0,0,0,"392,529,317",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0189,"Central Artery and Statewide Road and Bridge Infrastructure Fund",0,0,0,0,0,0,0,0,0,0,"65,064",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6367,"MassDOT Performance and Asset Management Council",0,0,0,0,0,0,0,0,0,0,0,0,0,"131,666",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6368,"Massachusetts Transportation Trust Fund",0,0,0,0,0,0,0,0,0,0,"273,102,236","244,779,299","216,234,161","397,729,487","582,902,016","429,820,614","500,947,887","423,282,664","491,841,543","415,899,218","448,008,348","442,207,818","442,207,818","481,425,635","481,425,635","519,288,036","513,113,620","588,011,083","538,011,082","538,371,082","538,011,082","538,261,082"
1595-6369,"Mass. Bay Transportation Authority",0,0,0,0,0,0,0,0,0,0,"223,938,319","217,549,262","213,943,447","362,344,812","160,213,760","242,852,619","238,417,078","158,369,484","155,152,931","152,738,928","149,320,982","139,498,333","139,498,333","196,999,138","314,911,820","185,361,347","185,361,347","314,000,000","315,000,000","315,000,000","314,000,000","314,280,000"
1595-6370,"Regional Transit Authorities",0,0,0,0,0,0,0,0,0,0,"20,994,217","20,395,243","24,737,211","89,052,367","52,292,234","106,491,523","104,546,526","100,259,106","107,507,543","108,841,519","110,521,042","103,132,985","103,132,985","101,632,808","101,632,808","93,176,292","93,176,292","94,000,000","94,000,000","94,000,000","94,000,000","94,000,000"
1595-6378,"Snow and Ice Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6379,"Merit Rating Board",0,0,0,0,0,0,0,0,0,0,0,"11,976,241","11,631,899","11,797,295","12,118,036","12,406,417","12,361,263","11,727,531","11,933,593","12,228,987","12,895,935","12,361,771","12,361,771","12,191,364","12,191,364","11,569,529","11,569,529","11,671,807","11,671,807","11,671,807","11,671,807","11,671,807"
1595-6380,"Massachusetts Transportation Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"109,715,941",0,0,0,0,0,0,0,0,0
1595-6386,"Massachusetts Transportation Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"49,880,152","24,433,532",0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6389,"One-time MBTA Resource Assistance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"38,485,399",0,0,0,0,0,0,0,0,0,0,0,0
1596-2400,"Municipal Partnership Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2401,"Federal Matching Funds (Municipal and State)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,780,929","24,780,929",0,0,0,0,0
1596-2402,"Highway Bridge Preservation",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"49,561,857","49,561,857",0,0,0,0,0
1596-2403,"Roadside Maintenance and Beautification",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2404,"MBTA Capital Investments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"179,215,676","179,215,676",0,"75,000,000","75,000,000",0,0
