8910-8629,"Norfolk Sheriff Communications Retained Revenue",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","55,430","55,430"
FY24,"54,944","55,430"
"FY24 Leg","54,944","55,430"
"FY24 Sen","54,944","55,430"
"FY24 SWM","54,944","55,430"
"FY24 Hou","54,944","55,430"
"FY24 HWM","54,944","55,430"
"FY24 Gov","54,944","55,430"
"FY23 GAA","58,378","55,430"
"FY23 SWM","58,378","55,430"
"FY23 Hou","58,378","55,430"
"FY23 HWM","58,378","55,430"
"FY23 Gov","58,378","55,430"
"FY22 GAA","60,816","55,430"
