1595-6380,"Massachusetts Transportation Trust Fund and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","538,261,082","538,261,082"
"FY25 SWM","538,011,082","538,011,082"
"FY25 House","538,371,082","538,371,082"
"FY25 HWM","538,011,082","538,011,082"
"FY25 Gov","588,011,083","588,011,083"
FY24,"513,113,620","517,649,708"
"FY24 Leg","519,288,036","523,878,708"
"FY23 GAA","481,425,635","457,111,976"
"FY22 GAA","442,207,818","403,047,919"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1595636800,1595638000,1595638600
,"Massachusetts Transportation Trust Fund","Massachusetts Transportation Trust Fund","Massachusetts Transportation Trust Fund"
"FY25 Sen","538,261,082",0,0
"FY25 SWM","538,011,082",0,0
"FY25 House","538,371,082",0,0
"FY25 HWM","538,011,082",0,0
"FY25 Gov","588,011,083",0,0
FY24,"513,113,620",0,0
"FY24 Leg","519,288,036",0,0
"FY23 GAA","481,425,635",0,0
"FY22 GAA","442,207,818",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1595636800,1595638000,1595638600
,"Massachusetts Transportation Trust Fund","Massachusetts Transportation Trust Fund","Massachusetts Transportation Trust Fund"
"FY25 Sen","538,261,082",0,0
"FY25 SWM","538,011,082",0,0
"FY25 House","538,371,082",0,0
"FY25 HWM","538,011,082",0,0
"FY25 Gov","588,011,083",0,0
FY24,"517,649,708",0,0
"FY24 Leg","523,878,708",0,0
"FY23 GAA","457,111,976",0,0
"FY22 GAA","403,047,919",0,0
