4516-1000,"State Laboratory and Communicable Disease Control Services",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","29,790,615","29,790,615"
FY24,"25,556,952","25,782,884"
"FY24 HWM","25,556,952","25,782,884"
FY23,"25,830,568","24,526,035"
"FY23 GAA","23,955,096","22,745,281"
FY22,"20,598,920","18,774,774"
"FY22 GAA","19,629,162","17,890,893"
FY21,"21,483,416","18,272,005"
FY20,"17,991,906","14,959,985"
FY19,"15,066,508","12,332,648"
FY18,"15,378,859","12,332,648"
FY17,"15,659,856","12,282,648"
FY16,"16,398,387","12,626,993"
FY15,"17,185,039","13,145,385"
FY14,"16,655,311","12,649,668"
FY13,"16,219,521","12,129,950"
FY12,"17,693,557","13,013,002"
FY11,"18,605,834","13,293,542"
FY10,"19,505,850","13,665,498"
FY09,"21,554,586","14,953,629"
FY08,"21,998,042","15,050,499"
FY07,"22,276,285","14,695,696"
FY06,"16,422,665","10,559,620"
FY05,"15,739,200","9,751,774"
FY04,"16,128,967","9,701,774"
FY03,"17,412,752","10,247,936"
FY02,"18,058,355","10,398,808"
FY01,"18,028,800","10,201,152"
