2100-0013,"Transportation Oversight Division",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,045,159","1,045,159"
FY24,"991,237","1,000,000"
FY23,"375,340","356,384"
FY22,"378,302","344,801"
FY21,"405,402","344,801"
FY20,"363,266","302,050"
FY19,"318,731","260,896"
FY18,"328,508","263,438"
FY17,"335,872","263,438"
FY16,"479,237","369,019"
FY15,"469,960","359,487"
FY14,"473,371","359,524"
FY13,"913,684","683,309"
FY12,"509,950","375,051"
FY11,"524,927","375,051"
FY10,"602,732","422,265"
FY09,"777,678","539,519"
FY08,"854,770","584,812"
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
