4800-0058,"Foster Care Parent Outreach",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","975,000","975,000"
FY24,"966,456","975,000"
"FY24 Leg","966,456","975,000"
"FY24 Sen","966,456","975,000"
"FY24 SWM","966,456","975,000"
"FY24 Hou","966,456","975,000"
"FY24 HWM","966,456","975,000"
"FY24 Gov","966,456","975,000"
"FY23 GAA","789,892","750,000"
"FY23 SWM","789,892","750,000"
"FY23 Hou","789,892","750,000"
"FY23 HWM","789,892","750,000"
"FY23 Gov","789,892","750,000"
"FY22 GAA","822,870","750,000"
