"Juvenile Justice",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","191,877,420","191,877,420"
FY24,"189,946,035","191,625,219"
"FY24 Leg","181,521,715","183,126,425"
"FY24 Sen","181,174,846","182,776,489"
"FY24 SWM","180,580,103","182,176,489"
"FY24 Hou","180,926,973","182,526,425"
"FY24 HWM","180,877,411","182,476,425"
"FY24 Gov","180,989,535","182,589,540"
"FY23 GAA","185,790,248","176,407,198"
"FY23 SWM","185,105,673","175,757,197"
"FY23 Hou","185,158,333","175,807,197"
"FY23 HWM","185,105,673","175,757,197"
"FY23 Gov","185,105,673","175,757,197"
"FY22 GAA","186,046,650","169,571,211"


"Line Items in Juvenile Justice","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1599-4501,"Dept. of Youth Services Reserve",0,0,0,"5,153,676",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4200-0010,"Department of Youth Services Administration and Operations","9,868,696","9,705,195","8,243,005","7,442,578","7,305,540","7,452,013","8,270,724","8,107,123","7,902,806","6,553,512","5,961,165","5,631,076","5,214,304","5,375,683","5,463,242","5,759,192","5,578,306","5,293,163","5,298,551","5,698,442","5,236,473","4,996,757","4,996,757","5,146,160","5,146,159","5,146,159","5,146,160","5,146,160","5,146,160","4,877,205","4,877,205","4,877,205","4,877,205","4,877,205","4,877,205","4,877,205","5,121,031"
4200-0100,"Non-Residential Services for Committed Population","35,827,361","35,071,379","34,305,896","31,754,258","32,669,567","32,719,805","35,533,725","32,779,931","32,617,547","31,046,375","30,258,354","30,210,879","30,103,105","30,226,337","29,502,944","30,215,471","29,553,294","29,124,199","29,221,106","29,803,525","28,557,046","27,215,024","27,215,024","26,459,448","26,459,448","26,512,107","26,459,448","26,512,107","26,512,107","25,352,595","25,352,595","25,402,157","25,352,595","25,352,595","25,402,157","25,402,157","26,971,576"
4200-0200,"Residential Services for Detained Population","25,820,622","28,444,917","30,942,964","30,064,091","30,516,331","30,547,911","30,199,426","36,145,386","36,827,469","29,051,788","26,951,493","24,822,873","27,790,870","32,479,288","33,945,981","35,308,216","35,231,082","35,641,117","35,969,420","34,564,368","32,790,185","30,566,433","30,566,433","30,472,925","30,472,925","30,472,925","30,472,925","31,104,839","31,104,839","29,137,844","29,137,845","29,137,845","28,840,473","29,435,215","29,732,587","29,732,587","30,852,183"
4200-0300,"Residential Services for Committed Population","139,302,184","141,933,353","138,538,423","135,082,281","143,300,476","154,277,908","159,804,156","152,519,416","149,338,241","141,224,956","134,953,423","134,160,878","136,857,425","145,485,770","151,946,975","151,831,278","147,529,801","146,975,764","141,936,846","139,265,383","132,138,998","117,261,194","117,261,194","117,051,757","117,051,758","117,051,758","117,051,757","117,051,758","117,051,758","115,992,755","115,880,629","115,880,629","115,880,629","115,880,629","115,880,629","124,304,950","121,127,157"
4200-0400,"Reimbursement for Telecomm Retained Revenue (DYS)",0,0,0,0,"322,797",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4200-0500,"Department of Youth Services Teacher Salaries",0,0,0,0,0,0,"5,002,263","4,823,331","4,756,714","3,568,448","3,499,036","3,399,207","3,757,126","3,914,593","4,003,385","4,096,270","4,021,455","3,814,818","3,737,337","3,679,189","3,596,857","3,356,416","3,356,416","3,221,904","3,221,904","3,221,904","3,221,904","3,221,904","3,221,904","3,032,380","3,032,380","3,032,380","3,032,380","3,032,380","3,032,380","3,032,380","3,059,187"
4200-0600,"Department of Youth Services Alternative Lock Up Program",0,0,0,0,0,0,0,0,0,0,0,0,"2,808,008","2,764,986","2,748,431","2,730,291","2,879,239","2,934,141","2,928,797","2,893,823","2,831,409","2,650,826","2,650,826","2,753,479","2,753,479","2,753,479","2,753,479","2,753,479","2,753,479","2,596,756","2,596,757","2,596,757","2,596,821","2,596,821","2,596,757","2,596,757","2,681,286"
4200-0700,"Massachusetts Youth Diversion Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,065,000"
7027-1005,"Department of Youth Services Teacher Salaries",0,0,0,0,0,"3,965,843",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"Line Items in Juvenile Justice","NOT adjusted for inflation"
