8910-0104,"Hampden County Substance Abuse Program",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,536,272","2,536,272"
FY24,"2,514,047","2,536,272"
"FY24 Leg","2,514,047","2,536,272"
"FY24 Sen","2,514,047","2,536,272"
"FY24 SWM","2,514,047","2,536,272"
"FY24 Hou","2,514,047","2,536,272"
"FY24 HWM","2,514,047","2,536,272"
"FY24 Gov","2,514,047","2,536,272"
"FY23 GAA","2,671,176","2,536,272"
"FY23 SWM","2,671,176","2,536,272"
"FY23 Hou","2,671,176","2,536,272"
"FY23 HWM","2,671,176","2,536,272"
"FY23 Gov","2,671,176","2,536,272"
"FY22 GAA","2,194,319","2,000,000"
