8000-1001,"Boston Regional Intelligence Center",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","850,000","850,000"
FY24,"842,552","850,000"
"FY24 Leg","842,552","850,000"
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou","842,552","850,000"
"FY24 HWM","842,552","850,000"
"FY24 Gov","842,552","850,000"
"FY23 GAA","895,211","850,000"
"FY23 SWM",0,0
"FY23 Hou","895,211","850,000"
"FY23 HWM","895,211","850,000"
"FY23 Gov","895,211","850,000"
"FY22 GAA","932,586","850,000"
