"MassHealth (Medicaid) & Health Reform",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","21,614,603,742","21,614,603,742"
"FY25 SWM","21,613,628,742","21,613,628,742"
"FY25 House","21,669,922,074","21,669,922,074"
"FY25 HWM","21,666,108,618","21,666,108,618"
"FY25 Gov","21,624,125,293","21,624,125,293"
FY24,"20,468,329,688","20,649,276,252"
"FY24 Leg","20,854,238,286","21,038,596,405"
"FY23 GAA","21,794,510,663","20,693,812,524"
"FY22 GAA","22,103,141,147","20,145,788,206"


"Line Items in MassHealth (Medicaid) & Health Reform","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
1450-1200,"Health Policy Commission",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,811,386","9,887,504","11,385,942","11,529,603","11,758,875","11,534,543","12,083,123","11,462,154","11,388,431","11,336,389","11,703,146","12,028,078","12,028,078","12,028,078","12,028,078","12,028,078"
1450-1266,"Academic Detailing Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"48,867","108,240","23,515",0,0,0,0,0,0,0,0,0,0,0
1595-0108,"Uncompensated Care Trust Fund","1,049,874,101","1,535,256,883","1,406,683,946","2,199,402,473","3,602,684,447","1,683,404,496","484,412,382","107,204,412",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1067,"Delivery System Transformation Initiatives Trust Fund",0,0,0,0,0,0,0,0,0,0,0,"254,135,156","249,922,941","123,041,173","286,249,833","245,633,874","250,212,988","232,752,430",0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1068,"Medical Assistance Trust Fund",0,0,0,0,0,0,"524,479,735","366,865,472","556,391,384","762,220,564","1,240,199,928","535,749,050","755,496,562","816,362,072","836,022,095","1,334,390,727","938,565,453","931,636,547","716,635,507","608,291,800","594,050,601","517,154,690","824,469,663","606,531,013","606,531,013","500,574,759","500,574,759","682,202,000","682,202,000","682,202,000","682,202,000","682,202,000"
1595-1069,"Health Information Technology Trust Fund",0,0,0,0,0,0,0,0,0,0,0,"679,841",0,"1,481,242","10,618,849","10,588,468","11,287,547","23,884,203","32,317,232","12,026,687","16,669,748","15,555,416","15,555,416","14,932,019","14,932,019","14,053,661","14,053,661","14,177,900","14,177,900","14,177,900","14,177,900","14,177,900"
1595-1070,"Safety Net Provider Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"209,688,576","213,353,431","109,633,934","187,801,599","187,801,599","96,272,258","96,272,258",0,"65,389,932","17,328,861","17,328,861","17,328,861","17,328,861","17,328,861"
1595-1310,"Community Hospital Reinvestment Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1603,"Ambulatory Payment Group Trust",0,0,0,0,0,0,0,0,0,0,0,"39,912,519",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1751,"Essential Community Provider Trust Fund",0,0,0,0,0,0,"72,002,276","40,925,232","36,035,711",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-2006,"Medical Security Trust Fund",0,0,0,0,0,0,0,0,0,"42,821,380",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-5819,"Commonwealth Care Trust Fund",0,0,0,0,0,0,"1,176,592,977","1,528,649,726","1,424,072,425","901,654,309","1,010,538,212","1,012,979,826","989,852,527","533,350,804",0,0,0,0,"55,919,730",0,"98,844,066","38,400,579","38,400,579","52,659,486","52,659,486","49,561,857",0,"35,000,000","35,000,000","35,000,000","35,000,000","35,000,000"
1595-5820,"Commonwealth Care Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6126,"Health Care Workforce Transformation Trust",0,0,0,0,0,0,0,0,0,0,0,"27,193,658",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6581,"Commonwealth Health Insurance Connector",0,0,0,0,0,0,"37,895,935",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0100,"Dept. of Medical Assistance Operations Reserve","16,724,433",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0111,"Analysis of DMA IT Systems","1,767,330",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2004,"Health Care Cost Containment Reserve",0,0,0,0,0,0,0,0,0,0,0,"333,790","1,349,452","232,771","88,985",0,"573,731",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2004,"Behavioral Health Integration in Patient Centered Medical Homes",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2004,"Behavioral Health Pilot",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"324,669","212,502","103,908",0,0,0,0,0,0,0,0,0,0,0,0,0,0
