1599-1977,"Commonwealth Infrastructure Investment Assistance Reserve",,"April 17, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","13,000,000","13,000,000"
FY24,"14,868,557","15,000,000"
FY23,"13,691,466","13,000,000"
FY22,"13,604,777","12,400,000"
FY21,"15,094,925","12,838,487"
FY20,"16,326,919","13,575,575"
FY19,"16,584,963","13,575,575"
FY18,"12,470,038","10,000,000"
FY17,"12,749,576","10,000,000"
FY16,"12,986,771","10,000,000"
FY15,"6,827,241","5,222,375"
FY14,"4,727,566","3,590,575"
FY13,"4,629,636","3,462,325"
FY12,"2,944,393","2,165,500"
FY11,"1,950,136","1,393,338"
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
