7053-1929,"Summer Food Grants and Related Programs",,"May 4, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","4,566,445","4,566,445"
FY24,"116,063,336","117,089,373"
"FY24 Leg","106,128,238","107,066,445"
"FY24 Sen","4,526,430","4,566,445"
"FY24 SWM","4,526,430","4,566,445"
"FY24 Hou","4,526,430","4,566,445"
"FY24 HWM","4,526,430","4,566,445"
"FY24 Gov","4,526,430","4,566,445"
"FY23 GAA","121,134,138","115,016,445"
"FY23 SWM","5,283,268","5,016,445"
"FY23 Hou","121,134,138","115,016,445"
"FY23 HWM","121,134,138","115,016,445"
"FY23 Gov","4,809,333","4,566,445"
"FY22 GAA","5,394,124","4,916,445"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7053192500,7053192700,7053192800,7053192900
,"School Breakfast Program","School Breakfast Program - Universal Eligibility","School Breakfast Grants","Summer Food Grants"
"FY25 Gov","4,566,445",0,0,0
FY24,"116,063,336",0,0,0
"FY24 Leg","106,128,238",0,0,0
"FY24 Sen","4,526,430",0,0,0
"FY24 SWM","4,526,430",0,0,0
"FY24 Hou","4,526,430",0,0,0
"FY24 HWM","4,526,430",0,0,0
"FY24 Gov","4,526,430",0,0,0
"FY23 GAA","121,134,138",0,0,0
"FY23 SWM","5,283,268",0,0,0
"FY23 Hou","121,134,138",0,0,0
"FY23 HWM","121,134,138",0,0,0
"FY23 Gov","4,809,333",0,0,0
"FY22 GAA","5,394,124",0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7053192500,7053192700,7053192800,7053192900
,"School Breakfast Program","School Breakfast Program - Universal Eligibility","School Breakfast Grants","Summer Food Grants"
"FY25 Gov","4,566,445",0,0,0
FY24,"117,089,373",0,0,0
"FY24 Leg","107,066,445",0,0,0
"FY24 Sen","4,566,445",0,0,0
"FY24 SWM","4,566,445",0,0,0
"FY24 Hou","4,566,445",0,0,0
"FY24 HWM","4,566,445",0,0,0
"FY24 Gov","4,566,445",0,0,0
"FY23 GAA","115,016,445",0,0,0
"FY23 SWM","5,016,445",0,0,0
"FY23 Hou","115,016,445",0,0,0
"FY23 HWM","115,016,445",0,0,0
"FY23 Gov","4,566,445",0,0,0
"FY22 GAA","4,916,445",0,0,0
