1102-3232,"Contractor Certification Program Retained Revenue",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,"329,148","300,000"
FY21,"352,727","300,000"
FY20,"360,801","300,000"
FY19,"366,503","300,000"
FY18,"374,101","300,000"
FY17,"382,487","300,000"
FY16,"389,603","300,000"
FY15,"392,192","300,000"
FY14,"394,998","300,000"
FY13,"401,144","300,000"
FY12,"407,905","300,000"
FY11,"419,884","300,000"
FY10,"428,214","300,000"
FY09,"432,429","300,000"
FY08,"438,485","300,000"
FY07,"454,751","300,000"
FY06,"466,570","300,000"
FY05,"484,195","300,000"
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
