4510-0721,"Board of Registration in Nursing and Related Programs",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,322,326","3,322,326"
FY24,"3,198,484","3,226,759"
"FY24 Leg","2,983,620","3,009,996"
"FY24 Sen","2,983,620","3,009,996"
"FY24 SWM","2,983,620","3,009,996"
"FY24 Hou","2,983,620","3,009,996"
"FY24 HWM","2,983,620","3,009,996"
"FY24 Gov","2,983,620","3,009,996"
"FY23 GAA","3,171,304","3,011,142"
"FY23 SWM","3,171,304","3,011,142"
"FY23 Hou","3,171,304","3,011,142"
"FY23 HWM","3,171,304","3,011,142"
"FY23 Gov","3,171,304","3,011,142"
"FY22 GAA","964,570","879,152"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4510072100,7006005000
,"Board of Registration in Nursing","Board of Registration in Nursing"
"FY25 Gov","3,322,326",0
FY24,"3,198,484",0
"FY24 Leg","2,983,620",0
"FY24 Sen","2,983,620",0
"FY24 SWM","2,983,620",0
"FY24 Hou","2,983,620",0
"FY24 HWM","2,983,620",0
"FY24 Gov","2,983,620",0
"FY23 GAA","3,171,304",0
"FY23 SWM","3,171,304",0
"FY23 Hou","3,171,304",0
"FY23 HWM","3,171,304",0
"FY23 Gov","3,171,304",0
"FY22 GAA","964,570",0


"All Line Items in This Group","NOT adjusted for inflation"
,4510072100,7006005000
,"Board of Registration in Nursing","Board of Registration in Nursing"
"FY25 Gov","3,322,326",0
FY24,"3,226,759",0
"FY24 Leg","3,009,996",0
"FY24 Sen","3,009,996",0
"FY24 SWM","3,009,996",0
"FY24 Hou","3,009,996",0
"FY24 HWM","3,009,996",0
"FY24 Gov","3,009,996",0
"FY23 GAA","3,011,142",0
"FY23 SWM","3,011,142",0
"FY23 Hou","3,011,142",0
"FY23 HWM","3,011,142",0
"FY23 Gov","3,011,142",0
"FY22 GAA","879,152",0
