4000-1426,"MassHealth Acquired Brain Injury and Moving Forward Plan Waivers",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","422,606,696","422,606,696"
"FY25 SWM","422,606,696","422,606,696"
"FY25 House","422,606,696","422,606,696"
"FY25 HWM","422,606,696","422,606,696"
"FY25 Gov","422,606,696","422,606,696"
FY24,"412,728,245","416,376,894"
"FY24 Leg","412,728,245","416,376,894"
"FY23 GAA","356,351,809","338,354,811"
"FY22 GAA","344,996,792","314,445,456"
