1750-0300,"State Contribution to Union Dental and Vision Insurance",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","37,102,410","37,102,410"
FY24,"33,208,150","33,501,721"
FY23,"35,441,647","33,651,721"
"FY23 GAA","35,441,647","33,651,721"
FY22,"36,921,302","33,651,721"
"FY22 GAA","36,921,302","33,651,721"
FY21,"40,216,384","34,204,709"
FY20,"37,959,749","31,562,931"
FY19,"40,114,462","32,835,581"
FY18,"38,546,377","30,911,194"
FY17,"39,410,463","30,911,194"
FY16,"40,223,329","30,972,540"
FY15,"40,919,047","31,300,286"
FY14,"38,942,645","29,576,844"
FY13,"37,581,172","28,105,500"
FY12,"36,643,454","26,950,000"
FY11,"37,719,611","26,950,000"
FY10,"38,467,873","26,950,000"
FY09,"40,240,041","27,916,780"
FY08,"37,849,047","25,895,353"
FY07,"33,988,702","22,422,393"
FY06,"34,700,289","22,311,962"
FY05,"32,739,329","20,284,800"
FY04,"36,903,856","22,198,127"
FY03,"33,982,944","20,000,000"
FY02,"33,398,386","19,232,284"
FY01,"31,700,358","17,936,866"
