7100-0450,"Edward J. Collins, Jr. Center for Public Management, UMass Boston and Related Programs",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","250,000","250,000"
FY24,"232,767","250,000"
"FY24 Leg","232,767","250,000"
FY23,"248,844","250,000"
FY22,"255,195","250,000"
FY21,"278,626","250,000"
FY20,"300,626","262,900"
FY19,"622,717","537,100"
FY18,"149,504","125,000"
FY17,0,0
FY16,"313,741","250,000"
FY15,"312,903","250,000"
FY14,"379,508","300,000"
FY13,"390,899","300,000"
FY12,"665,198","496,518"
FY11,0,0
FY10,0,0
FY09,"775,108","541,000"
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (Government Purchases)"
,1599441700,7100045000
,"E.J. Collins Jr. Center for Public Management","Edward J. Collins, Jr. Center for Public Management, UMass Boston"
"FY25 Sen","250,000",0
FY24,"232,767",0
"FY24 Leg","232,767",0
FY23,"248,844",0
FY22,"255,195",0
FY21,"278,626",0
FY20,"300,626",0
FY19,"622,717",0
FY18,"149,504",0
FY17,0,0
FY16,"313,741",0
FY15,"312,903",0
FY14,"379,508",0
FY13,"390,899",0
FY12,"665,198",0
FY11,0,0
FY10,0,0
FY09,"693,412","81,696"
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1599441700,7100045000
,"E.J. Collins Jr. Center for Public Management","Edward J. Collins, Jr. Center for Public Management, UMass Boston"
"FY25 Sen","250,000",0
FY24,"250,000",0
"FY24 Leg","250,000",0
FY23,"250,000",0
FY22,"250,000",0
FY21,"250,000",0
FY20,"262,900",0
FY19,"537,100",0
FY18,"125,000",0
FY17,0,0
FY16,"250,000",0
FY15,"250,000",0
FY14,"300,000",0
FY13,"300,000",0
FY12,"496,518",0
FY11,0,0
FY10,0,0
FY09,"483,979","57,021"
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
