0320-0016,"Supreme Judicial Court/Appeals Court Computer Upgrades and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","11,536,050","11,536,050"
FY24,"11,165,834","11,264,544"
FY23,"11,708,925","11,117,584"
FY22,"11,353,165","10,347,781"
FY21,"11,919,861","10,138,042"
FY20,"11,978,657","9,960,064"
FY19,"11,393,838","9,326,394"
FY18,"11,152,293","8,943,271"
FY17,"11,171,369","8,762,149"
FY16,"11,266,536","8,675,395"
FY15,"10,929,526","8,360,344"
FY14,"10,748,961","8,163,810"
FY13,"10,572,117","7,906,476"
FY12,"10,112,196","7,437,172"
FY11,"10,621,606","7,588,951"
FY10,"11,370,170","7,965,766"
FY09,"11,482,082","7,965,766"
FY08,"11,092,128","7,588,951"
FY07,"11,427,824","7,538,951"
FY06,"10,334,105","6,644,733"
FY05,"10,338,404","6,405,521"
FY04,"10,850,526","6,526,726"
FY03,"10,751,624","6,327,659"
FY02,"12,652,123","7,285,658"
FY01,"10,472,491","5,925,601"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0320000100,0320000300,0320001600
,"Supreme Judicial Court Justices Salaries","Supreme Judicial Court","Supreme Judicial Court/Appeals Court Computer Upgrades"
"FY25 Sen",0,"11,536,050",0
FY24,0,"11,165,834",0
FY23,0,"11,708,925",0
FY22,0,"11,353,165",0
FY21,0,"11,919,861",0
FY20,0,"11,978,657",0
FY19,0,"11,393,838",0
FY18,0,"11,152,293",0
FY17,0,"11,171,369",0
FY16,0,"11,266,536",0
FY15,0,"10,929,526",0
FY14,0,"10,748,961",0
FY13,0,"10,572,117",0
FY12,0,"10,112,196",0
FY11,0,"10,621,606",0
FY10,0,"11,370,170",0
FY09,0,"11,482,082",0
FY08,0,"11,092,128",0
FY07,0,"11,427,824",0
FY06,0,"10,334,105",0
FY05,0,"10,338,404",0
FY04,0,"10,850,526",0
FY03,"1,550,324","8,143,122","1,058,178"
FY02,"1,654,123","8,604,005","2,393,994"
FY01,"1,652,415","8,334,061","486,016"


"All Line Items in This Group","NOT adjusted for inflation"
,0320000100,0320000300,0320001600
,"Supreme Judicial Court Justices Salaries","Supreme Judicial Court","Supreme Judicial Court/Appeals Court Computer Upgrades"
"FY25 Sen",0,"11,536,050",0
FY24,0,"11,264,544",0
FY23,0,"11,117,584",0
FY22,0,"10,347,781",0
FY21,0,"10,138,042",0
FY20,0,"9,960,064",0
FY19,0,"9,326,394",0
FY18,0,"8,943,271",0
FY17,0,"8,762,149",0
FY16,0,"8,675,395",0
FY15,0,"8,360,344",0
FY14,0,"8,163,810",0
FY13,0,"7,906,476",0
FY12,0,"7,437,172",0
FY11,0,"7,588,951",0
FY10,0,"7,965,766",0
FY09,0,"7,965,766",0
FY08,0,"7,588,951",0
FY07,0,"7,538,951",0
FY06,0,"6,644,733",0
FY05,0,"6,405,521",0
FY04,0,"6,526,726",0
FY03,"912,413","4,792,476","622,770"
FY02,"952,518","4,954,571","1,378,569"
FY01,"934,978","4,715,623","275,000"
