5920-2025,"Community Day and Work Programs",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","288,021,407","288,021,407"
FY24,"254,654,035","256,905,258"
"FY24 Leg","241,024,524","243,155,258"
"FY24 Sen","240,950,182","243,080,258"
"FY24 SWM","240,950,182","243,080,258"
"FY24 Hou","238,050,813","240,155,258"
"FY24 HWM","237,976,470","240,080,258"
"FY24 Gov","237,976,470","240,080,258"
"FY23 GAA","293,378,933","278,562,283"
"FY23 SWM","239,455,620","227,362,283"
"FY23 Hou","293,168,296","278,362,283"
"FY23 HWM","293,168,296","278,362,283"
"FY23 Gov","239,455,620","227,362,283"
"FY22 GAA","241,333,649","219,962,246"
