7006-0020,"Division of Insurance",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","16,433,961","16,433,961"
FY24,"15,255,546","15,390,410"
"FY24 Leg","15,255,546","15,390,410"
"FY24 Sen","15,255,546","15,390,410"
"FY24 SWM","15,255,546","15,390,410"
"FY24 Hou","15,255,546","15,390,410"
"FY24 HWM","15,255,546","15,390,410"
"FY24 Gov","15,255,546","15,390,410"
"FY23 GAA","16,087,498","15,275,024"
"FY23 SWM","16,087,498","15,275,024"
"FY23 Hou","16,087,498","15,275,024"
"FY23 HWM","16,087,498","15,275,024"
"FY23 Gov","16,087,498","15,275,024"
"FY22 GAA","15,991,922","14,575,751"
