0340-0901,"Bristol District Attorney State Police Overtime and Related Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","666,841","666,841"
FY24,"623,582","629,095"
"FY24 Leg","623,582","629,095"
"FY24 Sen","623,582","629,095"
"FY24 SWM","623,582","629,095"
"FY24 Hou","623,582","629,095"
"FY24 HWM","623,582","629,095"
"FY24 Gov","623,582","629,095"
"FY23 GAA","631,006","599,138"
"FY23 SWM","631,006","599,138"
"FY23 Hou","618,987","587,726"
"FY23 HWM","618,987","587,726"
"FY23 Gov","618,987","587,726"
"FY22 GAA","626,048","570,608"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0340090100,0340099800
,"Bristol District Attorney State Police Overtime","Bristol DA State Police Overtime"
"FY25 Gov",0,"666,841"
FY24,0,"623,582"
"FY24 Leg",0,"623,582"
"FY24 Sen",0,"623,582"
"FY24 SWM",0,"623,582"
"FY24 Hou",0,"623,582"
"FY24 HWM",0,"623,582"
"FY24 Gov",0,"623,582"
"FY23 GAA",0,"631,006"
"FY23 SWM",0,"631,006"
"FY23 Hou",0,"618,987"
"FY23 HWM",0,"618,987"
"FY23 Gov",0,"618,987"
"FY22 GAA",0,"626,048"


"All Line Items in This Group","NOT adjusted for inflation"
,0340090100,0340099800
,"Bristol District Attorney State Police Overtime","Bristol DA State Police Overtime"
"FY25 Gov",0,"666,841"
FY24,0,"629,095"
"FY24 Leg",0,"629,095"
"FY24 Sen",0,"629,095"
"FY24 SWM",0,"629,095"
"FY24 Hou",0,"629,095"
"FY24 HWM",0,"629,095"
"FY24 Gov",0,"629,095"
"FY23 GAA",0,"599,138"
"FY23 SWM",0,"599,138"
"FY23 Hou",0,"587,726"
"FY23 HWM",0,"587,726"
"FY23 Gov",0,"587,726"
"FY22 GAA",0,"570,608"
