0340-1098,"Cape and Islands DA State Police Overtime and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","368,984","368,984"
FY24,"345,048","348,098"
FY23,"349,156","331,522"
FY22,"346,412","315,735"
FY21,"367,552","312,609"
FY20,"365,015","303,504"
FY19,"367,113","300,499"
FY18,"365,584","293,170"
FY17,"371,920","291,712"
FY16,"382,667","294,659"
FY15,"372,184","284,695"
FY14,"366,999","278,735"
FY13,"372,710","278,735"
FY12,"378,991","278,735"
FY11,"371,544","265,462"
FY10,"378,915","265,462"
FY09,"425,161","294,958"
FY08,"524,790","359,048"
FY07,"584,002","385,267"
FY06,"422,952","271,954"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,0340100100,0340109800
,"Cape and Islands District Attorney State Police Overtime","Cape and Islands DA State Police Overtime"
"FY25 Gov",0,"368,984"
FY24,0,"345,048"
FY23,0,"349,156"
FY22,0,"346,412"
FY21,0,"367,552"
FY20,0,"365,015"
FY19,0,"367,113"
FY18,0,"365,584"
FY17,0,"371,920"
FY16,0,"382,667"
FY15,0,"372,184"
FY14,0,"366,999"
FY13,0,"372,710"
FY12,0,"378,991"
FY11,0,"371,544"
FY10,"378,915",0
FY09,"425,161",0
FY08,"524,790",0
FY07,"584,002",0
FY06,"422,952",0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0340100100,0340109800
,"Cape and Islands District Attorney State Police Overtime","Cape and Islands DA State Police Overtime"
"FY25 Gov",0,"368,984"
FY24,0,"348,098"
FY23,0,"331,522"
FY22,0,"315,735"
FY21,0,"312,609"
FY20,0,"303,504"
FY19,0,"300,499"
FY18,0,"293,170"
FY17,0,"291,712"
FY16,0,"294,659"
FY15,0,"284,695"
FY14,0,"278,735"
FY13,0,"278,735"
FY12,0,"278,735"
FY11,0,"265,462"
FY10,"265,462",0
FY09,"294,958",0
FY08,"359,048",0
FY07,"385,267",0
FY06,"271,954",0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
