7061-9634,"Mentoring Matching Grants",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,500,000","1,500,000"
FY24,"1,784,227","1,800,000"
FY23,"1,579,785","1,500,000"
FY22,"1,316,591","1,200,000"
FY21,"1,175,756","1,000,000"
FY20,"1,202,669","1,000,000"
FY19,"916,257","750,000"
FY18,"592,327","475,000"
FY17,"637,479","500,000"
FY16,"649,339","500,000"
FY15,"515,079","394,000"
FY14,"460,831","350,000"
FY13,"468,001","350,000"
FY12,"339,921","250,000"
FY11,"139,961","100,000"
FY10,"142,738","100,000"
FY09,"745,680","517,320"
FY08,"1,040,670","712,000"
FY07,"1,079,276","712,000"
FY06,"446,352","287,000"
FY05,"463,213","287,000"
FY04,"477,131","287,000"
FY03,"849,574","500,000"
FY02,"1,616,061","930,600"
FY01,"1,767,330","1,000,000"
