7066-0021,"Foster Care and Adopted Fee Waiver",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","7,294,911","7,294,911"
FY24,"6,792,053","7,294,911"
"FY24 Leg","6,792,053","7,294,911"
FY23,"7,261,175","7,294,911"
FY22,"7,446,498","7,294,911"
FY21,"8,130,206","7,294,911"
FY20,"8,842,047","7,732,433"
FY19,"7,984,957","6,887,109"
FY18,"5,419,144","4,530,949"
FY17,"5,610,486","4,530,949"
FY16,"5,364,775","4,274,842"
FY15,"4,912,384","3,924,842"
FY14,"4,648,775","3,674,842"
FY13,"4,213,688","3,233,842"
FY12,"4,334,552","3,235,400"
FY11,"1,286,694","935,400"
FY10,"1,419,385","1,000,000"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
