0340-0501,"Hampden District Attorney State Police Overtime and Related Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","551,653","551,653"
FY24,"515,867","520,427"
FY23,"522,008","495,645"
FY22,"527,963","481,209"
FY21,"448,209","381,209"
FY20,"445,115","370,106"
FY19,"447,674","366,442"
FY18,"445,809","357,504"
FY17,"453,534","355,725"
FY16,"466,638","359,318"
FY15,"453,854","347,167"
FY14,"447,531","339,899"
FY13,"454,495","339,899"
FY12,"618,518","454,899"
FY11,"453,073","323,713"
FY10,"462,061","323,713"
FY09,"612,108","424,654"
FY08,"634,831","434,335"
FY07,"533,998","352,279"
FY06,"501,748","322,619"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,0340050100,0340059800
,"Hampden District Attorney State Police Overtime","Hampden DA State Police Overtime"
"FY25 Gov",0,"551,653"
FY24,0,"515,867"
FY23,0,"522,008"
FY22,0,"527,963"
FY21,0,"448,209"
FY20,0,"445,115"
FY19,0,"447,674"
FY18,0,"445,809"
FY17,0,"453,534"
FY16,0,"466,638"
FY15,0,"453,854"
FY14,0,"447,531"
FY13,0,"454,495"
FY12,0,"618,518"
FY11,0,"453,073"
FY10,"462,061",0
FY09,"612,108",0
FY08,"634,831",0
FY07,"533,998",0
FY06,"501,748",0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0340050100,0340059800
,"Hampden District Attorney State Police Overtime","Hampden DA State Police Overtime"
"FY25 Gov",0,"551,653"
FY24,0,"520,427"
FY23,0,"495,645"
FY22,0,"481,209"
FY21,0,"381,209"
FY20,0,"370,106"
FY19,0,"366,442"
FY18,0,"357,504"
FY17,0,"355,725"
FY16,0,"359,318"
FY15,0,"347,167"
FY14,0,"339,899"
FY13,0,"339,899"
FY12,0,"454,899"
FY11,0,"323,713"
FY10,"323,713",0
FY09,"424,654",0
FY08,"434,335",0
FY07,"352,279",0
FY06,"322,619",0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
