4000-0880,"MassHealth Family Assistance Plan",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","371,307,845","371,307,845"
FY24,"247,271,707","249,457,668"
FY23,"342,814,429","325,501,115"
FY22,"491,729,144","448,183,863"
FY21,"459,891,081","391,145,078"
FY20,"403,338,183","335,369,313"
FY19,"572,842,747","468,898,836"
FY18,"656,937,198","526,812,502"
FY17,"424,953,796","333,308,169"
FY16,"329,564,166","253,769,135"
FY15,"267,730,096","204,795,301"
FY14,"293,308,307","222,766,943"
FY13,"286,008,413","213,894,591"
FY12,"297,669,683","218,925,814"
FY11,"303,865,610","217,106,647"
FY10,"293,637,196","205,717,702"
FY09,"304,285,547","211,100,000"
FY08,"201,671,998","137,978,838"
FY07,"151,728,822","100,095,712"
FY06,"42,784,442","27,509,997"
FY05,"101,847,715","63,103,326"
FY04,"149,190,605","89,740,000"
FY03,"104,946,127","61,764,000"
FY02,"89,433,833","51,500,000"
FY01,"77,683,604","43,955,352"
