T10-1104,"Community Mitigation Fund",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,"17,445,774","17,600,000"
FY23,"14,870,901","14,119,869"
"FY23 GAA","14,870,901","14,119,869"
FY22,"13,611,939","12,406,528"
"FY22 GAA","13,611,939","12,406,528"
FY21,"13,072,977","11,118,786"
FY20,"16,842,638","14,004,387"
FY19,"4,762,494","3,898,326"
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
