7004-0202,"Homeless Individuals Rapid Re-Housing Program",,"June 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","5,000,000","5,000,000"
FY24,"4,956,186","5,000,000"
FY23,"5,265,949","5,000,000"
FY22,"5,485,797","5,000,000"
FY21,"5,878,779","5,000,000"
FY20,"8,030,021","6,676,836"
FY19,"4,059,832","3,323,164"
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
