7002-0500,"Division of Industrial Accidents and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","22,660,527","22,660,527"
FY24,"19,660,517","19,834,322"
"FY24 Leg","19,660,517","19,834,322"
"FY24 Sen","19,660,518","19,834,323"
"FY24 SWM","19,660,518","19,834,323"
"FY24 Hou","19,660,517","19,834,322"
"FY24 HWM","19,660,517","19,834,322"
"FY24 Gov","19,660,517","19,834,322"
"FY23 GAA","20,699,062","19,653,688"
"FY23 SWM","20,699,062","19,653,688"
"FY23 Hou","20,699,062","19,653,688"
"FY23 HWM","20,699,062","19,653,688"
"FY23 Gov","20,699,062","19,653,688"
"FY22 GAA","20,831,700","18,986,940"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7002050000,7003050001
,"Division of Industrial Accidents","Department of Industrial Accidents"
"FY25 Gov",0,"22,660,527"
FY24,0,"19,660,517"
"FY24 Leg",0,"19,660,517"
"FY24 Sen",0,"19,660,518"
"FY24 SWM",0,"19,660,518"
"FY24 Hou",0,"19,660,517"
"FY24 HWM",0,"19,660,517"
"FY24 Gov",0,"19,660,517"
"FY23 GAA",0,"20,699,062"
"FY23 SWM",0,"20,699,062"
"FY23 Hou",0,"20,699,062"
"FY23 HWM",0,"20,699,062"
"FY23 Gov",0,"20,699,062"
"FY22 GAA",0,"20,831,700"


"All Line Items in This Group","NOT adjusted for inflation"
,7002050000,7003050001
,"Division of Industrial Accidents","Department of Industrial Accidents"
"FY25 Gov",0,"22,660,527"
FY24,0,"19,834,322"
"FY24 Leg",0,"19,834,322"
"FY24 Sen",0,"19,834,323"
"FY24 SWM",0,"19,834,323"
"FY24 Hou",0,"19,834,322"
"FY24 HWM",0,"19,834,322"
"FY24 Gov",0,"19,834,322"
"FY23 GAA",0,"19,653,688"
"FY23 SWM",0,"19,653,688"
"FY23 Hou",0,"19,653,688"
"FY23 HWM",0,"19,653,688"
"FY23 Gov",0,"19,653,688"
"FY22 GAA",0,"18,986,940"
