1201-0911,"Expert Witnesses and Their Expenses",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","294,030","294,030"
FY24,"291,453","294,030"
"FY24 Leg","291,453","294,030"
"FY24 Sen","291,453","294,030"
"FY24 SWM","291,453","294,030"
"FY24 Hou","291,453","294,030"
"FY24 HWM","291,453","294,030"
"FY24 Gov","291,453","294,030"
"FY23 GAA","309,669","294,030"
"FY23 SWM","309,669","294,030"
"FY23 Hou","309,669","294,030"
"FY23 HWM","309,669","294,030"
"FY23 Gov","309,669","294,030"
"FY22 GAA","322,598","294,030"
