4000-0600,"MassHealth Senior Care and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","4,615,139,945","4,615,139,945"
FY24,"4,447,596,339","4,486,914,509"
FY23,"4,011,468,655","3,808,875,619"
"FY23 GAA","4,011,468,655","3,808,875,619"
FY22,"4,075,097,655","3,714,225,672"
"FY22 GAA","4,075,097,655","3,714,225,672"
FY21,"4,578,976,187","3,894,496,052"
FY20,"4,505,778,760","3,746,483,697"
FY19,"4,382,785,319","3,587,516,725"
FY18,"4,389,871,714","3,520,335,443"
FY17,"4,474,803,091","3,509,766,093"
FY16,"3,865,318,038","2,976,350,333"
FY15,"4,179,547,196","3,197,069,129"
FY14,"3,757,530,853","2,853,835,505"
FY13,"3,685,350,583","2,756,130,662"
FY12,"3,468,010,252","2,550,602,264"
FY11,"3,438,160,327","2,456,505,228"
FY10,"3,178,673,776","2,226,929,941"
FY09,"3,054,440,436","2,119,037,143"
FY08,"3,001,798,507","2,053,753,985"
FY07,"2,619,835,598","1,728,309,136"
FY06,"2,934,286,615","1,886,718,925"
FY05,"2,883,050,000","1,786,294,807"
FY04,"2,532,167,216","1,523,130,000"
FY03,"2,918,489,193","1,717,620,000"
FY02,"3,259,779,412","1,877,126,743"
FY01,"2,914,089,677","1,648,865,785"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4000060000,4000060100
,"MassHealth Senior Care","MassHealth Senior Care"
"FY25 Sen",0,"4,615,139,945"
FY24,0,"4,447,596,339"
FY23,0,"4,011,468,655"
"FY23 GAA",0,"4,011,468,655"
FY22,0,"4,075,097,655"
"FY22 GAA",0,"4,075,097,655"
FY21,0,"4,578,976,187"
FY20,0,"4,505,778,760"
FY19,0,"4,382,785,319"
FY18,0,"4,389,871,714"
FY17,"4,474,803,091",0
FY16,"3,865,318,038",0
FY15,"4,179,547,196",0
FY14,"3,757,530,853",0
FY13,"3,685,350,583",0
FY12,"3,468,010,252",0
FY11,"3,438,160,327",0
FY10,"3,178,673,776",0
FY09,"3,054,440,436",0
FY08,"3,001,798,507",0
FY07,"2,619,835,598",0
FY06,"2,934,286,615",0
FY05,"2,883,050,000",0
FY04,"2,532,167,216",0
FY03,"2,918,489,193",0
FY02,"3,259,779,412",0
FY01,"2,914,089,677",0


"All Line Items in This Group","NOT adjusted for inflation"
,4000060000,4000060100
,"MassHealth Senior Care","MassHealth Senior Care"
"FY25 Sen",0,"4,615,139,945"
FY24,0,"4,486,914,509"
FY23,0,"3,808,875,619"
"FY23 GAA",0,"3,808,875,619"
FY22,0,"3,714,225,672"
"FY22 GAA",0,"3,714,225,672"
FY21,0,"3,894,496,052"
FY20,0,"3,746,483,697"
FY19,0,"3,587,516,725"
FY18,0,"3,520,335,443"
FY17,"3,509,766,093",0
FY16,"2,976,350,333",0
FY15,"3,197,069,129",0
FY14,"2,853,835,505",0
FY13,"2,756,130,662",0
FY12,"2,550,602,264",0
FY11,"2,456,505,228",0
FY10,"2,226,929,941",0
FY09,"2,119,037,143",0
FY08,"2,053,753,985",0
FY07,"1,728,309,136",0
FY06,"1,886,718,925",0
FY05,"1,786,294,807",0
FY04,"1,523,130,000",0
FY03,"1,717,620,000",0
FY02,"1,877,126,743",0
FY01,"1,648,865,785",0
