8000-1225,"Office of Grants and Research",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","218,193","218,193"
FY24,"198,491","200,246"
"FY24 Leg","198,491","200,246"
"FY24 Sen","198,491","200,246"
"FY24 SWM","198,491","200,246"
"FY24 Hou","198,491","200,246"
"FY24 HWM","198,491","200,246"
"FY24 Gov","198,491","200,246"
"FY23 GAA","105,319","100,000"
"FY23 SWM","105,319","100,000"
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov","105,319","100,000"
"FY22 GAA","109,716","100,000"
