0950-0080,"Commission on the Status of Asian Americans",,"April 16, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","582,752","582,752"
FY24,"577,646","582,753"
FY23,"480,310","456,053"
FY22,"274,729","250,400"
FY21,"199,878","170,000"
FY20,"180,400","150,000"
FY19,"97,734","80,000"
FY18,"62,350","50,000"
FY17,"63,748","50,000"
FY16,"64,934","50,000"
FY15,"64,385","49,250"
FY14,"46,083","35,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
