0334-0001,"Land Court",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","5,925,839","5,925,839"
"FY25 SWM","5,925,839","5,925,839"
"FY25 House","5,925,839","5,925,839"
"FY25 HWM","5,925,839","5,925,839"
"FY25 Gov","5,925,839","5,925,839"
FY24,"5,363,294","5,410,707"
"FY24 Leg","5,363,294","5,410,707"
"FY23 GAA","5,008,661","4,755,706"
"FY22 GAA","4,682,015","4,267,397"
